﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1978 Sudre Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for the Sudre Fencing Equipment Co.","Sudre Fencing Equipment Co.",,"Fencing Arms & Artifacts",1978,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.025,"||||osm
United States of America ; New York ; Ithaca",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sudre Fencing Equipment Co.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/952aef4414070e2a0d9d29171e569cd5.jpg,https://www.fencingexhibit.com/files/original/ea7599c48664f6035d7d95445df84531.jpg,https://www.fencingexhibit.com/files/original/d0ad325669279451a1937f5b59c30a12.jpg,https://www.fencingexhibit.com/files/original/4a9e634ef8003fec6a6aaadc203b58b1.jpg,https://www.fencingexhibit.com/files/original/ecf57918a0756ec6168bb31a61f3ccc1.jpg,https://www.fencingexhibit.com/files/original/d01e5c7417cd2faf6c37abf9e481b47f.jpg,https://www.fencingexhibit.com/files/original/bb3ff9fdbb63d16ced73555a2d06843b.jpg,https://www.fencingexhibit.com/files/original/a8014c1a9d21c61712e915f112e8fc28.jpg",Text,"Sales Catalogs",1,0
"1977 Sudre Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for the Sudre Fencing Equipment Co. Includes blank mail-in order form.","Sudre Fencing Equipment Co.",,"Fencing Arms & Artifacts",1977,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.024,"||||osm
United States of America ; New York ; Ithaca",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sudre Fencing Equipment Co.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/9960c84480e29e0fa82e33f183bc6861.jpg,https://www.fencingexhibit.com/files/original/054bff9e958c8db0b0ec55e5e1affa01.jpg,https://www.fencingexhibit.com/files/original/e357b77e6396da7b6b471450246294f4.jpg,https://www.fencingexhibit.com/files/original/55c67123a4b04f6d1b8f89c3a82e0e9a.jpg,https://www.fencingexhibit.com/files/original/3b0442dd7fd8a06b6aba9b157a354f85.jpg,https://www.fencingexhibit.com/files/original/4f90b3cc785a9522e51ea38c7d1936d0.jpg,https://www.fencingexhibit.com/files/original/ac53feb970fa958cd4b0235d14892285.jpg,https://www.fencingexhibit.com/files/original/1297b560df963d91d973acce384c2cb1.jpg,https://www.fencingexhibit.com/files/original/3c0e29a2a0c4ad64cf65fab8d6892c96.jpg,https://www.fencingexhibit.com/files/original/7da56b46d844d07d43d32299f30d094b.jpg",Text,"Sales Catalogs",1,0
"1976 Sudre Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for the Sudre Fencing Equipment Co.","Sudre Fencing Equipment Co.",,"Fencing Arms & Artifacts",1976,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.023,"||||osm
United States of America ; New York ; Ithaca",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sudre Fencing Equipment Co.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/2ca737ca063b9d3efd5607b7ceb56452.jpg,https://www.fencingexhibit.com/files/original/aa4025c1e575b7f2f5ed720a8afbbc0a.jpg,https://www.fencingexhibit.com/files/original/71ec9dbace5c566a84cf9abce82398ca.jpg,https://www.fencingexhibit.com/files/original/89da3cdfb7448409f96a348cea481cb4.jpg,https://www.fencingexhibit.com/files/original/7a438d70f83622a8579b0c8fa95ef138.jpg,https://www.fencingexhibit.com/files/original/cd4b4266120006441a65979905a13db8.jpg,https://www.fencingexhibit.com/files/original/d1ae0c2322a16382c264a28ce55fb5d3.jpg,https://www.fencingexhibit.com/files/original/c1eef95bc6ab32ca21bd982166a74602.jpg",Text,"Sales Catalogs",1,0
"1983 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment. Includes driving directions to the company's new address in Englewood, New Jersey as well as a blank mail-in order form.","George Santelli, Inc.",,"Fencing Arms & Artifacts","January 1983",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.020,"|3|0.0000000|0.0000000|osm
United States of America ; Englewood",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/e350aaeb913581447cc5bd648f809733.jpg,https://www.fencingexhibit.com/files/original/450b99fd56deeea3ff0c1dd0474aa96d.jpg,https://www.fencingexhibit.com/files/original/8b71572b4b4457a02623df3166d6eb0c.jpg,https://www.fencingexhibit.com/files/original/f693c116c8c0b51846b1f802fb35c2cc.jpg,https://www.fencingexhibit.com/files/original/0442f8f7af14d022d211d006df3baab3.jpg,https://www.fencingexhibit.com/files/original/7fa27cda62ae72164e1b222de29054ee.jpg,https://www.fencingexhibit.com/files/original/d9f305f7e7f3efcee9a771c2a0e908a5.jpg",Text,"Sales Catalogs",1,0
"1981 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","January 1981",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.019,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/3dbf73a651c4cd3253d7c06a0a3c0dd1.jpg,https://www.fencingexhibit.com/files/original/aa9da145cb9c61634df226fdc6a7f4c7.jpg,https://www.fencingexhibit.com/files/original/8d039a805d9b615882bb4c1d8624d83e.jpg,https://www.fencingexhibit.com/files/original/2b9faff1ea755fd16a8a646a8fca2e65.jpg",Text,"Sales Catalogs",1,0
"1980 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","January 1980",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.018,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/b2babcb8273748dc3bd971cb6ea5fbfb.jpg,https://www.fencingexhibit.com/files/original/b29d32e21ef6141742f07fe3fb624602.jpg,https://www.fencingexhibit.com/files/original/2f39c62f0a4ba335f720d850ab502110.jpg,https://www.fencingexhibit.com/files/original/e015886a28f8d6775417facafc5a49e6.jpg",Text,"Sales Catalogs",1,0
"1979 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","June 1979",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.017,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/ec9a4c9a21aa689b643f9e3b226d8fa5.jpg,https://www.fencingexhibit.com/files/original/4850c626df63cbf83ae9f749dc16c722.jpg,https://www.fencingexhibit.com/files/original/50114a4852a5c683c3cd74ddbd2d18ad.jpg,https://www.fencingexhibit.com/files/original/bd550bf9c950933e656d356e4f96884d.jpg",Text,"Sales Catalogs",1,0
"1978 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","Fall 1978",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.015,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/f44c6bb6b0d47cbbdb90ed1c4685842c.jpg,https://www.fencingexhibit.com/files/original/7125c15774f95c6d3604d97bc585ea05.jpg,https://www.fencingexhibit.com/files/original/0df96cc22482c6be2c5c5f1119935d34.jpg",Text,"Sales Catalogs",1,0
"1977 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","September 1977",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.014,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/a2df558e6bd9c3efec1899549bdd9712.jpg,https://www.fencingexhibit.com/files/original/1903d7844895739381f36ea0532bacc1.jpg,https://www.fencingexhibit.com/files/original/b4c2545fcd82f94287a9cf3f2fe4143a.jpg,https://www.fencingexhibit.com/files/original/bdde30b2a5f63b465ce946abb3f6ef49.jpg",Text,"Sales Catalogs",1,0
"1976 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment. Includes separate notice for a new Leon Paul scoring machine.","George Santelli, Inc.",,"Fencing Arms & Artifacts","August 1976",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.013,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://www.fencingexhibit.com/files/original/5b1357e0bfa80ac71849e6fab8a66b07.jpg,https://www.fencingexhibit.com/files/original/b3fd406a393274497c350abfc1634202.jpg,https://www.fencingexhibit.com/files/original/a5f89879edb211f116b1fcdefb8000e1.jpg,https://www.fencingexhibit.com/files/original/f98828ff9854895aff0e2144ed2000f0.jpg,https://www.fencingexhibit.com/files/original/9e98fa96d70836494aba3767e015b557.jpg,https://www.fencingexhibit.com/files/original/6e30716b121fb48cdead79b7e81766b3.jpg",Text,"Sales Catalogs",1,0
